Manufacturer,Model Name,Mode,RDM Available
Fiilex,Matrix Color,84 PXL4 CCT CIE - 16 bit,Yes
Fiilex,Matrix Color,85 PXL4 ICTHS - 16 bit,Yes
Fiilex,Matrix Color,86 PXL4 ICTRGBW - 16 bit,Yes
Fiilex,Matrix Color,87 PXL4 ICTXY - 16 bit,Yes
Fiilex,Matrix Color,88 PXL4 EZ CCT - 8 bit,Yes
Fiilex,Matrix Color,89 PXL4 EZ HSI - 8 bit,Yes
Fiilex,Matrix Color,90 PXL4 EZ RGBW - 8 bit,Yes
Fiilex,Matrix Color,91 PXL4 EZ RGB - 8 bit,Yes
Fiilex,Matrix Color,92 PXL4 EZ CCT - 16 bit,Yes
Fiilex,Matrix Color,93 PXL4 EZ HSI - 16 bit,Yes
Fiilex,Matrix Color,94 PXL4 EZ RGBW - 16 bit,Yes
Fiilex,Matrix Color,95 PXL4 EZ RGB - 16 bit,Yes
Fiilex,P3 Color,1 CCT - 8 bit,Yes
Fiilex,P3 Color,2 HSI - 8 bit,Yes
Fiilex,P3 Color,3 RGBW - 8 bit,Yes
Fiilex,P3 Color,4 CCT HSI - 8 bit,Yes
Fiilex,P3 Color,5 CCT RGBW - 8 bit,Yes
Fiilex,P3 Color,6 CIE XY - 8 bit,Yes
Fiilex,P3 Color,7 Gel - 8 bit,Yes
Fiilex,P3 Color,8 Effects - 8 bit,Yes
Fiilex,P3 Color,9 CCT - 16 bit,Yes
Fiilex,P3 Color,10 HSI - 16 bit,Yes
Fiilex,P3 Color,11 RGBW - 16 bit,Yes
Fiilex,P3 Color,12 CCT HSI - 16 bit,Yes
Fiilex,P3 Color,13 CCT RGBW - 16 bit,Yes
Fiilex,P3 Color,14 CIE XY - 16 bit,Yes
Fiilex,P3 Color,15 Gel - 16 bit,Yes
Fiilex,P3 Color,16 Effects - 16 bit,Yes
Fiilex,P3 Color,40 RGB - 8 bit,Yes
Fiilex,P3 Color,41 CCT XY - 8 bit,Yes
Fiilex,P3 Color,42 ICTHS - 8 bit,Yes
Fiilex,P3 Color,43 ICTRGBW - 8 bit,Yes
Fiilex,P3 Color,44 ICT XY - 8 bit,Yes
Fiilex,P3 Color,45 RGB - 16 bit,Yes
Fiilex,P3 Color,46 CCT XY - 16 bit,Yes
Fiilex,P3 Color,47 ICTHS - 16 bit,Yes
Fiilex,P3 Color,48 ICTRGBW - 16 bit,Yes
Fiilex,P3 Color,49 ICT XY - 16 bit,Yes
Fiilex,P3 Color,50 EZCCT - 8bit,Yes
Fiilex,P3 Color,51 EZHSI - 8bit,Yes
Fiilex,P3 Color,52 EZRGBW - 8bit,Yes
Fiilex,P3 Color,53 EZCCT HSI - 8bit,Yes
Fiilex,P3 Color,54 EZCCT RGBW - 8bit,Yes
Fiilex,P3 Color,55 EZCIE XY - 8bit,Yes
Fiilex,P3 Color,56 EZRGB - 8bit,Yes
Fiilex,P3 Color,57 EZCCT XY - 8bit,Yes
Fiilex,P3 Color,58 EZICTHS - 8bit,Yes
Fiilex,P3 Color,59 EZICTRGBW - 8bit,Yes
Fiilex,P3 Color,60 EZICT XY - 8bit,Yes
Fiilex,P3 Color,61 EZ 3200K - 8 bit,Yes
Fiilex,P3 Color,62 EZ 5600K - 8 bit,Yes
Fiilex,P3 Color,63 EZCCT - 16bit,Yes
Fiilex,P3 Color,64 EZHSI - 16bit,Yes
Fiilex,P3 Color,65 EZRGBW - 16bit,Yes
Fiilex,P3 Color,66 EZCCT HSI - 16bit,Yes
Fiilex,P3 Color,67 EZCCT RGBW - 16bit,Yes
Fiilex,P3 Color,68 EZCIE XY - 16bit,Yes
Fiilex,P3 Color,69 EZRGB - 16bit,Yes
Fiilex,P3 Color,70 EZCCT XY - 16bit,Yes
Fiilex,P3 Color,71 EZICTHS - 16bit,Yes
Fiilex,P3 Color,72 EZICTRGBW - 16bit,Yes
Fiilex,P3 Color,73 EZICT XY - 16bit,Yes
Fiilex,P3 Color,74 EZ 3200K - 16 bit,Yes
Fiilex,P3 Color,75 EZ 5600K - 16 bit,Yes
Fiilex,Q5 Color,1 CCT - 8 bit,Yes
Fiilex,Q5 Color,2 HSI - 8 bit,Yes
Fiilex,Q5 Color,3 RGBW - 8 bit,Yes
Fiilex,Q5 Color,4 CCT HSI - 8 bit,Yes
Fiilex,Q5 Color,5 CCT RGBW - 8 bit,Yes
Fiilex,Q5 Color,6 CIE XY - 8 bit,Yes
Fiilex,Q5 Color,7 Gel - 8 bit,Yes
Fiilex,Q5 Color,8 Effects - 8 bit,Yes
Fiilex,Q5 Color,9 CCT - 16 bit,Yes
Fiilex,Q5 Color,10 HSI - 16 bit,Yes
Fiilex,Q5 Color,11 RGBW - 16 bit,Yes
Fiilex,Q5 Color,12 CCT HSI - 16 bit,Yes
Fiilex,Q5 Color,13 CCT RGBW - 16 bit,Yes
Fiilex,Q5 Color,14 CIE XY - 16 bit,Yes
Fiilex,Q5 Color,15 Gel - 16 bit,Yes
Fiilex,Q5 Color,16 Effects - 16 bit,Yes
Fiilex,Q5 Color,40 RGB - 8 bit,Yes
Fiilex,Q5 Color,41 CCT XY - 8 bit,Yes
Fiilex,Q5 Color,42 ICTHS - 8 bit,Yes
Fiilex,Q5 Color,43 ICTRGBW - 8 bit,Yes
Fiilex,Q5 Color,44 ICT XY - 8 bit,Yes
Fiilex,Q5 Color,45 RGB - 16 bit,Yes
Fiilex,Q5 Color,46 CCT XY - 16 bit,Yes
Fiilex,Q5 Color,47 ICTHS - 16 bit,Yes
Fiilex,Q5 Color,48 ICTRGBW - 16 bit,Yes
Fiilex,Q5 Color,49 ICT XY - 16 bit,Yes
Fiilex,Q5 Color,50 EZCCT - 8bit,Yes
Fiilex,Q5 Color,51 EZHSI - 8bit,Yes
Fiilex,Q5 Color,52 EZRGBW - 8bit,Yes
Fiilex,Q5 Color,53 EZCCT HSI - 8bit,Yes
Fiilex,Q5 Color,54 EZCCT RGBW - 8bit,Yes
Fiilex,Q5 Color,55 EZCIE XY - 8bit,Yes
Fiilex,Q5 Color,56 EZRGB - 8bit,Yes
Fiilex,Q5 Color,57 EZCCT XY - 8bit,Yes
Fiilex,Q5 Color,58 EZICTHS - 8bit,Yes
Fiilex,Q5 Color,59 EZICTRGBW - 8bit,Yes
Fiilex,Q5 Color,60 EZICT XY - 8bit,Yes
Fiilex,Q5 Color,61 EZ 3200K - 8 bit,Yes
Fiilex,Q5 Color,62 EZ 5600K - 8 bit,Yes
Fiilex,Q5 Color,63 EZCCT - 16bit,Yes
Fiilex,Q5 Color,64 EZHSI - 16bit,Yes
Fiilex,Q5 Color,65 EZRGBW - 16bit,Yes
Fiilex,Q5 Color,66 EZCCT HSI - 16bit,Yes
Fiilex,Q5 Color,67 EZCCT RGBW - 16bit,Yes
Fiilex,Q5 Color,68 EZCIE XY - 16bit,Yes
Fiilex,Q5 Color,69 EZRGB - 16bit,Yes
Fiilex,Q5 Color,70 EZCCT XY - 16bit,Yes
Fiilex,Q5 Color,71 EZICTHS - 16bit,Yes
Fiilex,Q5 Color,72 EZICTRGBW - 16bit,Yes
Fiilex,Q5 Color,73 EZICT XY - 16bit,Yes
Fiilex,Q5 Color,74 EZ 3200K - 16 bit,Yes
Fiilex,Q5 Color,75 EZ 5600K - 16 bit,Yes
Fiilex,Q8 Color,1 CCT - 8 bit,Yes
Fiilex,Q8 Color,2 HSI - 8 bit,Yes
Fiilex,Q8 Color,3 RGBW - 8 bit,Yes
Fiilex,Q8 Color,4 CCT HSI - 8 bit,Yes
Fiilex,Q8 Color,5 CCT RGBW - 8 bit,Yes
Fiilex,Q8 Color,6 CIE XY - 8 bit,Yes
Fiilex,Q8 Color,7 Gel - 8 bit,Yes
Fiilex,Q8 Color,8 Effects - 8 bit,Yes
Fiilex,Q8 Color,9 CCT - 16 bit,Yes
Fiilex,Q8 Color,10 HSI - 16 bit,Yes
Fiilex,Q8 Color,11 RGBW - 16 bit,Yes
Fiilex,Q8 Color,12 CCT HSI - 16 bit,Yes
Fiilex,Q8 Color,13 CCT RGBW - 16 bit,Yes
Fiilex,Q8 Color,14 CIE XY - 16 bit,Yes
Fiilex,Q8 Color,15 Gel - 16 bit,Yes
Fiilex,Q8 Color,16 Effects - 16 bit,Yes
Fiilex,Q8 Color,40 RGB - 8 bit,Yes
Fiilex,Q8 Color,41 CCT XY - 8 bit,Yes
Fiilex,Q8 Color,42 ICTHS - 8 bit,Yes
Fiilex,Q8 Color,43 ICTRGBW - 8 bit,Yes
Fiilex,Q8 Color,44 ICT XY - 8 bit,Yes
Fiilex,Q8 Color,45 RGB - 16 bit,Yes
Fiilex,Q8 Color,46 CCT XY - 16 bit,Yes
Fiilex,Q8 Color,47 ICTHS - 16 bit,Yes
Fiilex,Q8 Color,48 ICTRGBW - 16 bit,Yes
Fiilex,Q8 Color,49 ICT XY - 16 bit,Yes
Fiilex,Q8 Color,50 EZCCT - 8bit,Yes
Fiilex,Q8 Color,51 EZHSI - 8bit,Yes
Fiilex,Q8 Color,52 EZRGBW - 8bit,Yes
Fiilex,Q8 Color,53 EZCCT HSI - 8bit,Yes
Fiilex,Q8 Color,54 EZCCT RGBW - 8bit,Yes
Fiilex,Q8 Color,55 EZCIE XY - 8bit,Yes
Fiilex,Q8 Color,56 EZRGB - 8bit,Yes
Fiilex,Q8 Color,57 EZCCT XY - 8bit,Yes
Fiilex,Q8 Color,58 EZICTHS - 8bit,Yes
Fiilex,Q8 Color,59 EZICTRGBW - 8bit,Yes
Fiilex,Q8 Color,60 EZICT XY - 8bit,Yes
Fiilex,Q8 Color,61 EZ 3200K - 8 bit,Yes
Fiilex,Q8 Color,62 EZ 5600K - 8 bit,Yes
Fiilex,Q8 Color,63 EZCCT - 16bit,Yes
Fiilex,Q8 Color,64 EZHSI - 16bit,Yes
Fiilex,Q8 Color,65 EZRGBW - 16bit,Yes
Fiilex,Q8 Color,66 EZCCT HSI - 16bit,Yes
Fiilex,Q8 Color,67 EZCCT RGBW - 16bit,Yes
Fiilex,Q8 Color,68 EZCIE XY - 16bit,Yes
Fiilex,Q8 Color,69 EZRGB - 16bit,Yes
Fiilex,Q8 Color,70 EZCCT XY - 16bit,Yes
Fiilex,Q8 Color,71 EZICTHS - 16bit,Yes
Fiilex,Q8 Color,72 EZICTRGBW - 16bit,Yes
Fiilex,Q8 Color,73 EZICT XY - 16bit,Yes
Fiilex,Q8 Color,74 EZ 3200K - 16 bit,Yes
Fiilex,Q8 Color,75 EZ 5600K - 16 bit,Yes
Fiilex,Q10 Color,1 CCT - 8 bit,Yes
Fiilex,Q10 Color,2 HSI - 8 bit,Yes
Fiilex,Q10 Color,3 RGBW - 8 bit,Yes
Fiilex,Q10 Color,4 CCT HSI - 8 bit,Yes
Fiilex,Q10 Color,5 CCT RGBW - 8 bit,Yes
Fiilex,Q10 Color,6 CIE XY - 8 bit,Yes
Fiilex,Q10 Color,7 Gel - 8 bit,Yes
Fiilex,Q10 Color,8 Effects - 8 bit,Yes
Fiilex,Q10 Color,9 CCT - 16 bit,Yes
Fiilex,Q10 Color,10 HSI - 16 bit,Yes
Fiilex,Q10 Color,11 RGBW - 16 bit,Yes
Fiilex,Q10 Color,12 CCT HSI - 16 bit,Yes
Fiilex,Q10 Color,13 CCT RGBW - 16 bit,Yes
Fiilex,Q10 Color,14 CIE XY - 16 bit,Yes
Fiilex,Q10 Color,15 Gel - 16 bit,Yes
Fiilex,Q10 Color,16 Effects - 16 bit,Yes
Fiilex,Q10 Color,40 RGB - 8 bit,Yes
Fiilex,Q10 Color,41 CCT XY - 8 bit,Yes
Fiilex,Q10 Color,42 ICTHS - 8 bit,Yes
Fiilex,Q10 Color,43 ICTRGBW - 8 bit,Yes
Fiilex,Q10 Color,44 ICT XY - 8 bit,Yes
Fiilex,Q10 Color,45 RGB - 16 bit,Yes
Fiilex,Q10 Color,46 CCT XY - 16 bit,Yes
Fiilex,Q10 Color,47 ICTHS - 16 bit,Yes
Fiilex,Q10 Color,48 ICTRGBW - 16 bit,Yes
Fiilex,Q10 Color,49 ICT XY - 16 bit,Yes
Fiilex,Q10 Color,50 EZCCT - 8bit,Yes
Fiilex,Q10 Color,51 EZHSI - 8bit,Yes
Fiilex,Q10 Color,52 EZRGBW - 8bit,Yes
Fiilex,Q10 Color,53 EZCCT HSI - 8bit,Yes
Fiilex,Q10 Color,54 EZCCT RGBW - 8bit,Yes
Fiilex,Q10 Color,55 EZCIE XY - 8bit,Yes
Fiilex,Q10 Color,56 EZRGB - 8bit,Yes
Fiilex,Q10 Color,57 EZCCT XY - 8bit,Yes
Fiilex,Q10 Color,58 EZICTHS - 8bit,Yes
Fiilex,Q10 Color,59 EZICTRGBW - 8bit,Yes
Fiilex,Q10 Color,60 EZICT XY - 8bit,Yes
Fiilex,Q10 Color,61 EZ 3200K - 8 bit,Yes
Fiilex,Q10 Color,62 EZ 5600K - 8 bit,Yes
Fiilex,Q10 Color,63 EZCCT - 16bit,Yes
Fiilex,Q10 Color,64 EZHSI - 16bit,Yes
Fiilex,Q10 Color,65 EZRGBW - 16bit,Yes
Fiilex,Q10 Color,66 EZCCT HSI - 16bit,Yes
Fiilex,Q10 Color,67 EZCCT RGBW - 16bit,Yes
Fiilex,Q10 Color,68 EZCIE XY - 16bit,Yes
Fiilex,Q10 Color,69 EZRGB - 16bit,Yes
Fiilex,Q10 Color,70 EZCCT XY - 16bit,Yes
Fiilex,Q10 Color,71 EZICTHS - 16bit,Yes
Fiilex,Q10 Color,72 EZICTRGBW - 16bit,Yes
Fiilex,Q10 Color,73 EZICT XY - 16bit,Yes
Fiilex,Q10 Color,74 EZ 3200K - 16 bit,Yes
Fiilex,Q10 Color,75 EZ 5600K - 16 bit,Yes
Fiilex,QUAD Color,1 CCT - 8 bit,Yes
Fiilex,QUAD Color,2 HSI - 8 bit,Yes
Fiilex,QUAD Color,3 RGBW - 8 bit,Yes
Fiilex,QUAD Color,4 CCT HSI - 8 bit,Yes
Fiilex,QUAD Color,5 CCT RGBW - 8 bit,Yes
Fiilex,QUAD Color,6 CIE XY - 8 bit,Yes
Fiilex,QUAD Color,7 Gel - 8 bit,Yes
Fiilex,QUAD Color,8 Effects - 8 bit,Yes
Fiilex,QUAD Color,9 CCT - 16 bit,Yes
Fiilex,QUAD Color,10 HSI - 16 bit,Yes
Fiilex,QUAD Color,11 RGBW - 16 bit,Yes
Fiilex,QUAD Color,12 CCT HSI - 16 bit,Yes
Fiilex,QUAD Color,13 CCT RGBW - 16 bit,Yes
Fiilex,QUAD Color,14 CIE XY - 16 bit,Yes
Fiilex,QUAD Color,15 Gel - 16 bit,Yes
Fiilex,QUAD Color,16 Effects - 16 bit,Yes
Fiilex,QUAD Color,17 PXL4 CCT HSI - 8 bit,Yes
Fiilex,QUAD Color,18 PXL4 CCT RGBW - 8 bit,Yes
Fiilex,QUAD Color,19 PXL4 CIE - 8 bit,Yes
Fiilex,QUAD Color,20 PXL4 CCT HSI - 16 bit,Yes
Fiilex,QUAD Color,21 PXL4 CCT RGBW - 16 bit,Yes
Fiilex,QUAD Color,22 PXL4 CIE - 16 bit,Yes
Fiilex,QUAD Color,40 RGB - 8 bit,Yes
Fiilex,QUAD Color,41 CCT XY - 8 bit,Yes
Fiilex,QUAD Color,42 ICTHS - 8 bit,Yes
Fiilex,QUAD Color,43 ICTRGBW - 8 bit,Yes
Fiilex,QUAD Color,44 ICT XY - 8 bit,Yes
Fiilex,QUAD Color,45 RGB - 16 bit,Yes
Fiilex,QUAD Color,46 CCT XY - 16 bit,Yes
Fiilex,QUAD Color,47 ICTHS - 16 bit,Yes
Fiilex,QUAD Color,48 ICTRGBW - 16 bit,Yes
Fiilex,QUAD Color,49 ICT XY - 16 bit,Yes
Fiilex,QUAD Color,50 EZCCT - 8bit,Yes
Fiilex,QUAD Color,51 EZHSI - 8bit,Yes
Fiilex,QUAD Color,52 EZRGBW - 8bit,Yes
Fiilex,QUAD Color,53 EZCCT HSI - 8bit,Yes
Fiilex,QUAD Color,54 EZCCT RGBW - 8bit,Yes
Fiilex,QUAD Color,55 EZCIE XY - 8bit,Yes
Fiilex,QUAD Color,56 EZRGB - 8bit,Yes
Fiilex,QUAD Color,57 EZCCT XY - 8bit,Yes
Fiilex,QUAD Color,58 EZICTHS - 8bit,Yes
Fiilex,QUAD Color,59 EZICTRGBW - 8bit,Yes
Fiilex,QUAD Color,60 EZICT XY - 8bit,Yes
Fiilex,QUAD Color,61 EZ 3200K - 8 bit,Yes
Fiilex,QUAD Color,62 EZ 5600K - 8 bit,Yes
Fiilex,QUAD Color,63 EZCCT - 16bit,Yes
Fiilex,QUAD Color,64 EZHSI - 16bit,Yes
Fiilex,QUAD Color,65 EZRGBW - 16bit,Yes
Fiilex,QUAD Color,66 EZCCT HSI - 16bit,Yes
Fiilex,QUAD Color,67 EZCCT RGBW - 16bit,Yes
Fiilex,QUAD Color,68 EZCIE XY - 16bit,Yes
Fiilex,QUAD Color,69 EZRGB - 16bit,Yes
Fiilex,QUAD Color,70 EZCCT XY - 16bit,Yes
Fiilex,QUAD Color,71 EZICTHS - 16bit,Yes
Fiilex,QUAD Color,72 EZICTRGBW - 16bit,Yes
Fiilex,QUAD Color,73 EZICT XY - 16bit,Yes
Fiilex,QUAD Color,74 EZ 3200K - 16 bit,Yes
Fiilex,QUAD Color,75 EZ 5600K - 16 bit,Yes
Fiilex,QUAD Color,80 PXL4 CCT CIE - 8 bit,Yes
Fiilex,QUAD Color,81 PXL4 ICTHS - 8 bit,Yes
Fiilex,QUAD Color,82 PXL4 ICTRGBW - 8 bit,Yes
Fiilex,QUAD Color,83 PXL4 ICTXY - 8 bit,Yes
Fiilex,QUAD Color,84 PXL4 CCT CIE - 16 bit,Yes
Fiilex,QUAD Color,85 PXL4 ICTHS - 16 bit,Yes
Fiilex,QUAD Color,86 PXL4 ICTRGBW - 16 bit,Yes
Fiilex,QUAD Color,87 PXL4 ICTXY - 16 bit,Yes
Fiilex,QUAD Color,88 PXL4 EZ CCT - 8 bit,Yes
Fiilex,QUAD Color,89 PXL4 EZ HSI - 8 bit,Yes
Fiilex,QUAD Color,90 PXL4 EZ RGBW - 8 bit,Yes
Fiilex,QUAD Color,91 PXL4 EZ RGB - 8 bit,Yes
Fiilex,QUAD Color,92 PXL4 EZ CCT - 16 bit,Yes
Fiilex,QUAD Color,93 PXL4 EZ HSI - 16 bit,Yes
Fiilex,QUAD Color,94 PXL4 EZ RGBW - 16 bit,Yes
Fiilex,QUAD Color,95 PXL4 EZ RGB - 16 bit,Yes
Fiilex,QUAD Color,100 PXL16 CCT HSI - 8 bit,Yes
Fiilex,QUAD Color,101 PXL16 CCT RGBW - 8 bit,Yes
Fiilex,QUAD Color,102 PXL16 CIE - 8 bit,Yes
Fiilex,QUAD Color,103 PXL16 CCT HSI - 16 bit,Yes
Fiilex,QUAD Color,104 PXL16 CCT RGBW - 16 bit,Yes
Fiilex,QUAD Color,105 PXL16 CIE - 16 bit,Yes
Fiilex,QUAD Color,106 PXL16 CCT CIE - 8 bit,Yes
Fiilex,QUAD Color,107 PXL16 ICTHS - 8 bit,Yes
Fiilex,QUAD Color,108 PXL16 ICTRGBW - 8 bit,Yes
Fiilex,QUAD Color,109 PXL16 ICTXY - 8 bit,Yes
Fiilex,QUAD Color,110 PXL16 CCT CIE - 16 bit,Yes
Fiilex,QUAD Color,111 PXL16 ICTHS - 16 bit,Yes
Fiilex,QUAD Color,112 PXL16 ICTRGBW - 16 bit,Yes
Fiilex,QUAD Color,113 PXL16 ICTXY - 16 bit,Yes
Fiilex,QUAD Color,114 PXL16 EZ CCT - 8 bit,Yes
Fiilex,QUAD Color,115 PXL16 EZ HSI - 8 bit,Yes
Fiilex,QUAD Color,116 PXL16 EZ RGBW - 8 bit,Yes
Fiilex,QUAD Color,117 PXL16 EZ RGB - 8 bit,Yes
Fiilex,QUAD Color,118 PXL16 EZ CCT - 16 bit,Yes
Fiilex,QUAD Color,119 PXL16 EZ HSI - 16 bit,Yes
Fiilex,QUAD Color,120 PXL16 EZ RGBW - 16 bit,Yes
Fiilex,QUAD Color,121 PXL16 EZ RGB - 16 bit,Yes
Filmgear,Apollo CCT Spot 90,8 bit,Yes
Filmgear,Apollo CCT Spot 90,16 bit,Yes
Filmgear,Apollo CCT Spot 150,8 bit,Yes
Filmgear,Apollo CCT Spot 150,16 bit,Yes
Filmgear,Apollo CCT Spot 300,8 bit,Yes
Filmgear,Apollo CCT Spot 300,16 bit,Yes
Filmgear,Apollo CCT Spot 500 Daylight,8 bit,Yes
Filmgear,Apollo CCT Spot 500 Daylight,16 bit,Yes
Filmgear,Apollo CCT Spot 500 Tungsten,8 bit,Yes
Filmgear,Apollo CCT Spot 500 Tungsten,16 bit,Yes
Filmgear,Aurora CCT Panel 200,,Yes
Filmgear,Aurora CCT Panel 400,,Yes
Filmgear,Aurora RGB 200,Mode 1,Yes
Filmgear,Aurora RGB 200,Mode 2,Yes
Filmgear,Aurora RGB 200,Mode 3,Yes
Filmgear,Aurora RGB 200,Mode 4,Yes
Filmgear,Aurora RGB 200,Mode 5,Yes
Filmgear,Aurora RGB 200,Mode 6,Yes
Filmgear,Aurora RGB 200,Mode 7,Yes
Filmgear,Aurora RGB 200,Mode 8,Yes
Filmgear,Aurora RGB 200,Mode 9,Yes
Filmgear,Aurora RGB 200,Mode 10,Yes
Filmgear,Aurora RGB 200,Mode 11,Yes
Filmgear,Aurora RGB 200,Mode 12,Yes
Filmgear,Aurora RGB 200,Mode 13,Yes
Filmgear,Aurora RGB 200,Mode 14,Yes
Filmgear,Aurora RGB 200,Mode 15,Yes
Filmgear,Aurora RGB 200,Mode 16,Yes
Filmgear,Aurora RGB 200,Mode 17,Yes
Filmgear,Aurora RGB 200,Mode 18,Yes
Filmgear,Aurora RGB 200,Mode 19,Yes
Filmgear,Aurora RGB 200,Mode 20,Yes
Filmgear,Aurora RGB 200,Mode 21,Yes
Filmgear,Aurora RGB 400,Mode 1,Yes
Filmgear,Aurora RGB 400,Mode 2,Yes
Filmgear,Aurora RGB 400,Mode 3,Yes
Filmgear,Aurora RGB 400,Mode 4,Yes
Filmgear,Aurora RGB 400,Mode 5,Yes
Filmgear,Aurora RGB 400,Mode 6,Yes
Filmgear,Aurora RGB 400,Mode 7,Yes
Filmgear,Aurora RGB 400,Mode 8,Yes
Filmgear,Aurora RGB 400,Mode 9,Yes
Filmgear,Aurora RGB 400,Mode 10,Yes
Filmgear,Aurora RGB 400,Mode 11,Yes
Filmgear,Aurora RGB 400,Mode 12,Yes
Filmgear,Aurora RGB 400,Mode 13,Yes
Filmgear,Aurora RGB 400,Mode 14,Yes
Filmgear,Aurora RGB 400,Mode 15,Yes
Filmgear,Aurora RGB 400,Mode 16,Yes
Filmgear,Aurora RGB 400,Mode 17,Yes
Filmgear,Aurora RGB 400,Mode 18,Yes
Filmgear,Aurora RGB 400,Mode 19,Yes
Filmgear,Aurora RGB 400,Mode 20,Yes
Filmgear,Aurora RGB 400,Mode 21,Yes
Filmgear,Cinemat CCT  25,,Yes
Filmgear,Cinemat CCT  50,,Yes
Filmgear,Cinemat CCT  100,,Yes
Filmgear,Cinemat CCT  200,,Yes
Filmgear,Comet CCT Soft Panel 100,,Yes
Filmgear,Comet CCT Soft Panel 200,,Yes
Filmgear,Comet RGB 135,Mode 1,Yes
Filmgear,Comet RGB 135,Mode 2,Yes
Filmgear,Comet RGB 135,Mode 3,Yes
Filmgear,Comet RGB 135,Mode 4,Yes
Filmgear,Comet RGB 135,Mode 5,Yes
Filmgear,Comet RGB 135,Mode 6,Yes
Filmgear,Comet RGB 135,Mode 7,Yes
Filmgear,Comet RGB 135,Mode 8,Yes
Filmgear,Comet RGB 135,Mode 9,Yes
Filmgear,Comet RGB 135,Mode 10,Yes
Filmgear,Comet RGB 135,Mode 11,Yes
Filmgear,Comet RGB 135,Mode 12,Yes
Filmgear,Comet RGB 135,Mode 13,Yes
Filmgear,Comet RGB 135,Mode 14,Yes
Filmgear,Comet RGB 135,Mode 15,Yes
Filmgear,Comet RGB 135,Mode 16,Yes
Filmgear,Comet RGB 135,Mode 17,Yes
Filmgear,Comet RGB 135,Mode 18,Yes
Filmgear,Comet RGB 135,Mode 19,Yes
Filmgear,Comet RGB 135,Mode 20,Yes
Filmgear,Comet RGB 135,Mode 21,Yes
Filmgear,Comet RGB 270,Mode 1,Yes
Filmgear,Comet RGB 270,Mode 2,Yes
Filmgear,Comet RGB 270,Mode 3,Yes
Filmgear,Comet RGB 270,Mode 4,Yes
Filmgear,Comet RGB 270,Mode 5,Yes
Filmgear,Comet RGB 270,Mode 6,Yes
Filmgear,Comet RGB 270,Mode 7,Yes
Filmgear,Comet RGB 270,Mode 8,Yes
Filmgear,Comet RGB 270,Mode 9,Yes
Filmgear,Comet RGB 270,Mode 10,Yes
Filmgear,Comet RGB 270,Mode 11,Yes
Filmgear,Comet RGB 270,Mode 12,Yes
Filmgear,Comet RGB 270,Mode 13,Yes
Filmgear,Comet RGB 270,Mode 14,Yes
Filmgear,Comet RGB 270,Mode 15,Yes
Filmgear,Comet RGB 270,Mode 16,Yes
Filmgear,Comet RGB 270,Mode 17,Yes
Filmgear,Comet RGB 270,Mode 18,Yes
Filmgear,Comet RGB 270,Mode 19,Yes
Filmgear,Comet RGB 270,Mode 20,Yes
Filmgear,Comet RGB 270,Mode 21,Yes
Filmgear,Helios CCT Space Light 500,,Yes
Filmgear,Helios CCT Space Light 700,,Yes
Filmgear,Helios RGB Space Light 500,Mode 1,Yes
Filmgear,Helios RGB Space Light 500,Mode 2,Yes
Filmgear,Helios RGB Space Light 500,Mode 3,Yes
Filmgear,Helios RGB Space Light 500,Mode 4,Yes
Filmgear,Helios RGB Space Light 500,Mode 5,Yes
Filmgear,Helios RGB Space Light 500,Mode 6,Yes
Filmgear,Helios RGB Space Light 500,Mode 7,Yes
Filmgear,Helios RGB Space Light 500,Mode 8,Yes
Filmgear,Helios RGB Space Light 500,Mode 9,Yes
Filmgear,Helios RGB Space Light 500,Mode 10,Yes
Filmgear,Helios RGB Space Light 500,Mode 11,Yes
Filmgear,Helios RGB Space Light 500,Mode 12,Yes
Filmgear,Helios RGB Space Light 500,Mode 13,Yes
Filmgear,Helios RGB Space Light 500,Mode 14,Yes
Filmgear,Helios RGB Space Light 500,Mode 15,Yes
Filmgear,Helios RGB Space Light 500,Mode 16,Yes
Filmgear,Helios RGB Space Light 500,Mode 17,Yes
Filmgear,Helios RGB Space Light 500,Mode 18,Yes
Filmgear,Helios RGB Space Light 500,Mode 19,Yes
Filmgear,Helios RGB Space Light 500,Mode 20,Yes
Filmgear,Helios RGB Space Light 500,Mode 21,Yes
Filmgear,Helios RGB Space Light 700,Mode 1,Yes
Filmgear,Helios RGB Space Light 700,Mode 2,Yes
Filmgear,Helios RGB Space Light 700,Mode 3,Yes
Filmgear,Helios RGB Space Light 700,Mode 4,Yes
Filmgear,Helios RGB Space Light 700,Mode 5,Yes
Filmgear,Helios RGB Space Light 700,Mode 6,Yes
Filmgear,Helios RGB Space Light 700,Mode 7,Yes
Filmgear,Helios RGB Space Light 700,Mode 8,Yes
Filmgear,Helios RGB Space Light 700,Mode 9,Yes
Filmgear,Helios RGB Space Light 700,Mode 10,Yes
Filmgear,Helios RGB Space Light 700,Mode 11,Yes
Filmgear,Helios RGB Space Light 700,Mode 12,Yes
Filmgear,Helios RGB Space Light 700,Mode 13,Yes
Filmgear,Helios RGB Space Light 700,Mode 14,Yes
Filmgear,Helios RGB Space Light 700,Mode 15,Yes
Filmgear,Helios RGB Space Light 700,Mode 16,Yes
Filmgear,Helios RGB Space Light 700,Mode 17,Yes
Filmgear,Helios RGB Space Light 700,Mode 18,Yes
Filmgear,Helios RGB Space Light 700,Mode 19,Yes
